institution_id,institution_name,deglevl_code,deglevl,degcip_4dig,ciptitle,grad_cohort,grad_cohort_label,year_postgrad,p25_earnings,p50_earnings,p75_earnings,cellcount,cell_suppressed,state,system,first_release,last_update,cpi_reportyear
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0301,NATURAL RESOURCES CONSERVATION AND RESEARCH,2001,2001-2003,1,,,,,1,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0301,NATURAL RESOURCES CONSERVATION AND RESEARCH,2001,2001-2003,5,,,,,1,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0301,NATURAL RESOURCES CONSERVATION AND RESEARCH,2001,2001-2003,10,,,,,1,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0301,NATURAL RESOURCES CONSERVATION AND RESEARCH,2004,2004-2006,1,16107,24885,34896,99,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0301,NATURAL RESOURCES CONSERVATION AND RESEARCH,2004,2004-2006,5,30363,43798,54296,105,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0301,NATURAL RESOURCES CONSERVATION AND RESEARCH,2004,2004-2006,10,40672,61144,78092,73,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0301,NATURAL RESOURCES CONSERVATION AND RESEARCH,2007,2007-2009,1,17907,25387,37748,95,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0301,NATURAL RESOURCES CONSERVATION AND RESEARCH,2007,2007-2009,5,24977,36938,53914,121,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0301,NATURAL RESOURCES CONSERVATION AND RESEARCH,2010,2010-2012,1,17693,24921,40878,155,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0301,NATURAL RESOURCES CONSERVATION AND RESEARCH,2013,2013-2015,1,20048,28526,40314,117,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0302,NATURAL RESOURCES MANAGEMENT AND POLICY,2001,2001-2003,1,17813,26997,37671,106,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0302,NATURAL RESOURCES MANAGEMENT AND POLICY,2001,2001-2003,5,26739,38289,59124,140,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0302,NATURAL RESOURCES MANAGEMENT AND POLICY,2001,2001-2003,10,39849,53472,75721,135,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0302,NATURAL RESOURCES MANAGEMENT AND POLICY,2004,2004-2006,1,,,,,1,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0302,NATURAL RESOURCES MANAGEMENT AND POLICY,2004,2004-2006,5,,,,,1,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0302,NATURAL RESOURCES MANAGEMENT AND POLICY,2004,2004-2006,10,,,,,1,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0402,ARCHITECTURE,2001,2001-2003,1,21321,31990,42858,147,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0402,ARCHITECTURE,2001,2001-2003,5,41167,50664,62047,173,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0402,ARCHITECTURE,2001,2001-2003,10,47530,61575,77571,177,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0402,ARCHITECTURE,2004,2004-2006,1,30409,37748,46478,196,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0402,ARCHITECTURE,2004,2004-2006,5,29141,42979,57441,145,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0402,ARCHITECTURE,2004,2004-2006,10,47686,62012,82808,130,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0402,ARCHITECTURE,2007,2007-2009,1,23059,31340,39309,147,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0402,ARCHITECTURE,2007,2007-2009,5,33708,48112,60771,202,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0402,ARCHITECTURE,2010,2010-2012,1,21964,31857,42203,126,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0402,ARCHITECTURE,2013,2013-2015,1,21508,33192,41246,75,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0406,LANDSCAPE ARCHITECTURE,2001,2001-2003,1,,,,,1,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0406,LANDSCAPE ARCHITECTURE,2001,2001-2003,5,,,,,1,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0406,LANDSCAPE ARCHITECTURE,2001,2001-2003,10,,,,,1,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0501,AREA STUDIES,2001,2001-2003,1,19358,28816,36488,70,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0501,AREA STUDIES,2001,2001-2003,5,27245,42682,69495,93,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0501,AREA STUDIES,2001,2001-2003,10,42682,66814,99735,92,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0501,AREA STUDIES,2004,2004-2006,1,22378,33459,44914,104,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0501,AREA STUDIES,2004,2004-2006,5,34769,48563,62756,118,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0501,AREA STUDIES,2004,2004-2006,10,48667,74536,113106,96,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0501,AREA STUDIES,2007,2007-2009,1,22953,33230,46282,113,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0501,AREA STUDIES,2007,2007-2009,5,30102,46380,66133,183,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0501,AREA STUDIES,2010,2010-2012,1,20396,29202,42522,95,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0501,AREA STUDIES,2013,2013-2015,1,19835,32806,49605,80,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0502,"ETHNIC, CULTURAL MINORITY, GENDER, AND GROUP STUDIES",2001,2001-2003,1,19592,25658,36848,84,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0502,"ETHNIC, CULTURAL MINORITY, GENDER, AND GROUP STUDIES",2001,2001-2003,5,30137,40635,50981,97,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0502,"ETHNIC, CULTURAL MINORITY, GENDER, AND GROUP STUDIES",2001,2001-2003,10,45175,60424,81111,102,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0502,"ETHNIC, CULTURAL MINORITY, GENDER, AND GROUP STUDIES",2004,2004-2006,1,20025,28719,39369,79,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0502,"ETHNIC, CULTURAL MINORITY, GENDER, AND GROUP STUDIES",2004,2004-2006,5,31495,43290,57318,102,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0502,"ETHNIC, CULTURAL MINORITY, GENDER, AND GROUP STUDIES",2004,2004-2006,10,40449,58221,80226,80,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0502,"ETHNIC, CULTURAL MINORITY, GENDER, AND GROUP STUDIES",2007,2007-2009,1,20140,26933,39729,84,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0502,"ETHNIC, CULTURAL MINORITY, GENDER, AND GROUP STUDIES",2007,2007-2009,5,31964,44691,65684,121,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0502,"ETHNIC, CULTURAL MINORITY, GENDER, AND GROUP STUDIES",2010,2010-2012,1,19618,25709,35861,94,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0502,"ETHNIC, CULTURAL MINORITY, GENDER, AND GROUP STUDIES",2013,2013-2015,1,19766,26868,38397,87,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0901,COMMUNICATION AND MEDIA STUDIES,2001,2001-2003,1,23069,33637,43330,433,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0901,COMMUNICATION AND MEDIA STUDIES,2001,2001-2003,5,40535,54417,73077,478,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0901,COMMUNICATION AND MEDIA STUDIES,2001,2001-2003,10,51626,74536,115835,454,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0901,COMMUNICATION AND MEDIA STUDIES,2004,2004-2006,1,27287,36253,46843,433,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0901,COMMUNICATION AND MEDIA STUDIES,2004,2004-2006,5,43745,60647,79341,446,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0901,COMMUNICATION AND MEDIA STUDIES,2004,2004-2006,10,51023,85944,127219,337,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0901,COMMUNICATION AND MEDIA STUDIES,2007,2007-2009,1,27512,36922,47520,388,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0901,COMMUNICATION AND MEDIA STUDIES,2007,2007-2009,5,44117,60650,79078,435,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0901,COMMUNICATION AND MEDIA STUDIES,2010,2010-2012,1,28365,37909,48375,499,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,0901,COMMUNICATION AND MEDIA STUDIES,2013,2013-2015,1,30381,38995,48074,363,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1101,"COMPUTER AND INFORMATION SCIENCES, GENERAL",2001,2001-2003,1,36419,54296,74251,359,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1101,"COMPUTER AND INFORMATION SCIENCES, GENERAL",2001,2001-2003,5,60714,79247,107906,380,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1101,"COMPUTER AND INFORMATION SCIENCES, GENERAL",2001,2001-2003,10,84325,111234,152496,394,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1101,"COMPUTER AND INFORMATION SCIENCES, GENERAL",2004,2004-2006,1,41645,62044,82374,339,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1101,"COMPUTER AND INFORMATION SCIENCES, GENERAL",2004,2004-2006,5,68835,93139,128909,352,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1101,"COMPUTER AND INFORMATION SCIENCES, GENERAL",2004,2004-2006,10,98736,137415,195408,259,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1101,"COMPUTER AND INFORMATION SCIENCES, GENERAL",2007,2007-2009,1,51951,73831,99164,247,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1101,"COMPUTER AND INFORMATION SCIENCES, GENERAL",2007,2007-2009,5,78441,103078,156624,256,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1101,"COMPUTER AND INFORMATION SCIENCES, GENERAL",2010,2010-2012,1,53813,72175,94267,438,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1101,"COMPUTER AND INFORMATION SCIENCES, GENERAL",2013,2013-2015,1,57461,76433,98670,552,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1104,INFORMATION SCIENCE/STUDIES,2013,2013-2015,1,,,,,1,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1108,COMPUTER SOFTWARE AND MEDIA APPLICATIONS,2013,2013-2015,1,,,,,1,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1312,"TEACHER EDUCATION AND PROFESSIONAL DEVELOPMENT, SPECIFIC LEVELS AND METHODS",2001,2001-2003,1,25774,36537,45305,281,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1312,"TEACHER EDUCATION AND PROFESSIONAL DEVELOPMENT, SPECIFIC LEVELS AND METHODS",2001,2001-2003,5,41058,50034,59473,286,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1312,"TEACHER EDUCATION AND PROFESSIONAL DEVELOPMENT, SPECIFIC LEVELS AND METHODS",2001,2001-2003,10,45961,60306,76884,253,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1312,"TEACHER EDUCATION AND PROFESSIONAL DEVELOPMENT, SPECIFIC LEVELS AND METHODS",2004,2004-2006,1,24383,35518,44728,298,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1312,"TEACHER EDUCATION AND PROFESSIONAL DEVELOPMENT, SPECIFIC LEVELS AND METHODS",2004,2004-2006,5,39181,47832,59447,265,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1312,"TEACHER EDUCATION AND PROFESSIONAL DEVELOPMENT, SPECIFIC LEVELS AND METHODS",2004,2004-2006,10,42012,54778,70871,185,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1312,"TEACHER EDUCATION AND PROFESSIONAL DEVELOPMENT, SPECIFIC LEVELS AND METHODS",2007,2007-2009,1,26237,38661,48153,214,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1312,"TEACHER EDUCATION AND PROFESSIONAL DEVELOPMENT, SPECIFIC LEVELS AND METHODS",2007,2007-2009,5,34562,45723,57802,238,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1312,"TEACHER EDUCATION AND PROFESSIONAL DEVELOPMENT, SPECIFIC LEVELS AND METHODS",2010,2010-2012,1,26594,35675,45074,221,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1312,"TEACHER EDUCATION AND PROFESSIONAL DEVELOPMENT, SPECIFIC LEVELS AND METHODS",2013,2013-2015,1,27959,34491,41565,135,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1313,"TEACHER EDUCATION AND PROFESSIONAL DEVELOPMENT, SPECIFIC SUBJECT AREAS",2001,2001-2003,1,22192,30460,40125,67,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1313,"TEACHER EDUCATION AND PROFESSIONAL DEVELOPMENT, SPECIFIC SUBJECT AREAS",2001,2001-2003,5,47064,56302,69477,63,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1313,"TEACHER EDUCATION AND PROFESSIONAL DEVELOPMENT, SPECIFIC SUBJECT AREAS",2001,2001-2003,10,47846,63546,71141,49,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1313,"TEACHER EDUCATION AND PROFESSIONAL DEVELOPMENT, SPECIFIC SUBJECT AREAS",2004,2004-2006,1,21052,34704,42433,52,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1313,"TEACHER EDUCATION AND PROFESSIONAL DEVELOPMENT, SPECIFIC SUBJECT AREAS",2004,2004-2006,5,38153,44691,51482,55,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1313,"TEACHER EDUCATION AND PROFESSIONAL DEVELOPMENT, SPECIFIC SUBJECT AREAS",2004,2004-2006,10,,,,,1,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1313,"TEACHER EDUCATION AND PROFESSIONAL DEVELOPMENT, SPECIFIC SUBJECT AREAS",2007,2007-2009,1,25194,35060,44276,48,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1313,"TEACHER EDUCATION AND PROFESSIONAL DEVELOPMENT, SPECIFIC SUBJECT AREAS",2007,2007-2009,5,37208,49214,59079,63,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1313,"TEACHER EDUCATION AND PROFESSIONAL DEVELOPMENT, SPECIFIC SUBJECT AREAS",2010,2010-2012,1,23207,27995,31616,30,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1313,"TEACHER EDUCATION AND PROFESSIONAL DEVELOPMENT, SPECIFIC SUBJECT AREAS",2013,2013-2015,1,,,,,1,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1401,"ENGINEERING, GENERAL",2001,2001-2003,1,,,,,1,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1401,"ENGINEERING, GENERAL",2001,2001-2003,5,39909,59485,73113,31,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1401,"ENGINEERING, GENERAL",2001,2001-2003,10,52733,84653,117572,37,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1401,"ENGINEERING, GENERAL",2004,2004-2006,1,,,,,1,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1401,"ENGINEERING, GENERAL",2004,2004-2006,5,,,,,1,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1401,"ENGINEERING, GENERAL",2004,2004-2006,10,,,,,1,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1401,"ENGINEERING, GENERAL",2007,2007-2009,1,,,,,1,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1401,"ENGINEERING, GENERAL",2007,2007-2009,5,,,,,1,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1401,"ENGINEERING, GENERAL",2010,2010-2012,1,29685,43798,76433,30,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1401,"ENGINEERING, GENERAL",2013,2013-2015,1,,,,,1,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1402,"AEROSPACE, AERONAUTICAL AND ASTRONAUTICAL ENGINEERING",2001,2001-2003,1,27874,53858,72223,147,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1402,"AEROSPACE, AERONAUTICAL AND ASTRONAUTICAL ENGINEERING",2001,2001-2003,5,60027,76974,94605,168,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1402,"AEROSPACE, AERONAUTICAL AND ASTRONAUTICAL ENGINEERING",2001,2001-2003,10,82617,99545,115525,183,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1402,"AEROSPACE, AERONAUTICAL AND ASTRONAUTICAL ENGINEERING",2004,2004-2006,1,36236,57318,67805,173,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1402,"AEROSPACE, AERONAUTICAL AND ASTRONAUTICAL ENGINEERING",2004,2004-2006,5,67409,80226,98847,186,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1402,"AEROSPACE, AERONAUTICAL AND ASTRONAUTICAL ENGINEERING",2004,2004-2006,10,84100,104346,135747,138,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1402,"AEROSPACE, AERONAUTICAL AND ASTRONAUTICAL ENGINEERING",2007,2007-2009,1,31736,56043,71325,195,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1402,"AEROSPACE, AERONAUTICAL AND ASTRONAUTICAL ENGINEERING",2007,2007-2009,5,67646,82780,97143,260,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1402,"AEROSPACE, AERONAUTICAL AND ASTRONAUTICAL ENGINEERING",2010,2010-2012,1,37594,52345,65769,207,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1402,"AEROSPACE, AERONAUTICAL AND ASTRONAUTICAL ENGINEERING",2013,2013-2015,1,39677,55770,64894,151,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1405,BIOMEDICAL/MEDICAL ENGINEERING,2001,2001-2003,1,,,,,1,MI,iris,10292018,10292018,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1405,BIOMEDICAL/MEDICAL ENGINEERING,2001,2001-2003,5,,,,,1,MI,iris,10292018,10292018,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1405,BIOMEDICAL/MEDICAL ENGINEERING,2001,2001-2003,10,,,,,1,MI,iris,10292018,10292018,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1405,BIOMEDICAL/MEDICAL ENGINEERING,2004,2004-2006,1,16478,31857,45383,42,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1405,BIOMEDICAL/MEDICAL ENGINEERING,2004,2004-2006,5,48432,67230,102242,49,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1405,BIOMEDICAL/MEDICAL ENGINEERING,2004,2004-2006,10,62260,82440,159986,55,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1405,BIOMEDICAL/MEDICAL ENGINEERING,2007,2007-2009,1,23456,36437,61702,55,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1405,BIOMEDICAL/MEDICAL ENGINEERING,2007,2007-2009,5,46940,63377,95134,107,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1405,BIOMEDICAL/MEDICAL ENGINEERING,2010,2010-2012,1,22583,33726,45500,73,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1405,BIOMEDICAL/MEDICAL ENGINEERING,2013,2013-2015,1,26022,36668,58673,75,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1407,CHEMICAL ENGINEERING,2001,2001-2003,1,40449,59011,76433,188,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1407,CHEMICAL ENGINEERING,2001,2001-2003,5,57431,77162,93987,209,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1407,CHEMICAL ENGINEERING,2001,2001-2003,10,74973,100626,130429,240,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1407,CHEMICAL ENGINEERING,2004,2004-2006,1,37658,56825,71640,145,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1407,CHEMICAL ENGINEERING,2004,2004-2006,5,60358,81158,105258,170,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1407,CHEMICAL ENGINEERING,2004,2004-2006,10,84653,114730,151163,110,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1407,CHEMICAL ENGINEERING,2007,2007-2009,1,46908,64769,83116,213,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1407,CHEMICAL ENGINEERING,2007,2007-2009,5,64493,85361,106292,229,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1407,CHEMICAL ENGINEERING,2010,2010-2012,1,47201,60523,77840,303,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1407,CHEMICAL ENGINEERING,2013,2013-2015,1,46233,63618,78130,189,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1408,CIVIL ENGINEERING,2001,2001-2003,1,32010,46899,55879,105,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1408,CIVIL ENGINEERING,2001,2001-2003,5,54470,68597,85164,111,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1408,CIVIL ENGINEERING,2001,2001-2003,10,64741,82440,109429,103,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1408,CIVIL ENGINEERING,2004,2004-2006,1,38878,47630,58823,112,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1408,CIVIL ENGINEERING,2004,2004-2006,5,56039,65784,76591,111,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1408,CIVIL ENGINEERING,2004,2004-2006,10,69935,85206,103686,87,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1408,CIVIL ENGINEERING,2007,2007-2009,1,36668,50995,65387,124,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1408,CIVIL ENGINEERING,2007,2007-2009,5,56738,69745,86215,154,0,MI,iris,03132019,03132019,2016
2325,UNIVERSITY OF MICHIGAN - ANN ARBOR,05,Baccalaureate,1408,CIVIL ENGINEERING,2010,2010-2012,1,32342,46984,57398,153,0,MI,iris,03132019,03132019,2016