institution_id,institution_name,deglevl_code,deglevl,degcip_4dig,ciptitle,grad_cohort,grad_cohort_label,year_postgrad,p25_earnings,p50_earnings,p75_earnings,cellcount,cell_suppressed,state,system,first_release,last_update,cpi_reportyear
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0301,NATURAL RESOURCES CONSERVATION AND RESEARCH,2010,2010-2012,1,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0301,NATURAL RESOURCES CONSERVATION AND RESEARCH,2013,2013-2015,1,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0501,AREA STUDIES,2001,2001-2003,1,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0501,AREA STUDIES,2001,2001-2003,5,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0501,AREA STUDIES,2001,2001-2003,10,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0501,AREA STUDIES,2004,2004-2006,1,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0501,AREA STUDIES,2004,2004-2006,5,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0501,AREA STUDIES,2004,2004-2006,10,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0501,AREA STUDIES,2007,2007-2009,1,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0501,AREA STUDIES,2007,2007-2009,5,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0501,AREA STUDIES,2010,2010-2012,1,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0502,"ETHNIC, CULTURAL MINORITY, GENDER, AND GROUP STUDIES",2004,2004-2006,1,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0502,"ETHNIC, CULTURAL MINORITY, GENDER, AND GROUP STUDIES",2004,2004-2006,5,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0502,"ETHNIC, CULTURAL MINORITY, GENDER, AND GROUP STUDIES",2004,2004-2006,10,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0502,"ETHNIC, CULTURAL MINORITY, GENDER, AND GROUP STUDIES",2007,2007-2009,1,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0502,"ETHNIC, CULTURAL MINORITY, GENDER, AND GROUP STUDIES",2007,2007-2009,5,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0502,"ETHNIC, CULTURAL MINORITY, GENDER, AND GROUP STUDIES",2010,2010-2012,1,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0502,"ETHNIC, CULTURAL MINORITY, GENDER, AND GROUP STUDIES",2013,2013-2015,1,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0901,COMMUNICATION AND MEDIA STUDIES,2004,2004-2006,1,25967,36848,46999,44,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0901,COMMUNICATION AND MEDIA STUDIES,2004,2004-2006,5,30771,45584,53358,36,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0901,COMMUNICATION AND MEDIA STUDIES,2004,2004-2006,10,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0901,COMMUNICATION AND MEDIA STUDIES,2007,2007-2009,1,26519,42166,50439,70,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0901,COMMUNICATION AND MEDIA STUDIES,2007,2007-2009,5,37748,46282,55061,69,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0901,COMMUNICATION AND MEDIA STUDIES,2010,2010-2012,1,24667,33779,42419,134,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0901,COMMUNICATION AND MEDIA STUDIES,2013,2013-2015,1,20948,30968,41268,165,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0904,JOURNALISM,2001,2001-2003,1,26121,37568,49855,46,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0904,JOURNALISM,2001,2001-2003,5,39639,51169,60920,53,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0904,JOURNALISM,2001,2001-2003,10,44542,50995,57770,47,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0904,JOURNALISM,2004,2004-2006,1,26005,34793,43479,126,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0904,JOURNALISM,2004,2004-2006,5,37568,45500,55813,124,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0904,JOURNALISM,2004,2004-2006,10,39009,50439,72639,76,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0904,JOURNALISM,2007,2007-2009,1,26063,33993,43387,174,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0904,JOURNALISM,2007,2007-2009,5,35950,42884,51538,174,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,0904,JOURNALISM,2010,2010-2012,1,23952,32828,40377,93,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1101,"COMPUTER AND INFORMATION SCIENCES, GENERAL",2001,2001-2003,1,42235,60027,80226,36,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1101,"COMPUTER AND INFORMATION SCIENCES, GENERAL",2001,2001-2003,5,61218,74156,94408,36,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1101,"COMPUTER AND INFORMATION SCIENCES, GENERAL",2001,2001-2003,10,53358,78329,109763,35,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1101,"COMPUTER AND INFORMATION SCIENCES, GENERAL",2004,2004-2006,1,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1101,"COMPUTER AND INFORMATION SCIENCES, GENERAL",2004,2004-2006,5,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1101,"COMPUTER AND INFORMATION SCIENCES, GENERAL",2004,2004-2006,10,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1101,"COMPUTER AND INFORMATION SCIENCES, GENERAL",2007,2007-2009,1,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1101,"COMPUTER AND INFORMATION SCIENCES, GENERAL",2007,2007-2009,5,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1101,"COMPUTER AND INFORMATION SCIENCES, GENERAL",2010,2010-2012,1,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1101,"COMPUTER AND INFORMATION SCIENCES, GENERAL",2013,2013-2015,1,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1107,COMPUTER SCIENCE,2001,2001-2003,1,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1107,COMPUTER SCIENCE,2001,2001-2003,5,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1107,COMPUTER SCIENCE,2001,2001-2003,10,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1107,COMPUTER SCIENCE,2004,2004-2006,1,33637,41193,51356,53,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1107,COMPUTER SCIENCE,2004,2004-2006,5,44244,58402,72431,61,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1107,COMPUTER SCIENCE,2004,2004-2006,10,46478,57318,89080,40,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1107,COMPUTER SCIENCE,2007,2007-2009,1,43798,56302,65344,47,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1107,COMPUTER SCIENCE,2007,2007-2009,5,47553,61814,79847,53,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1107,COMPUTER SCIENCE,2010,2010-2012,1,28598,44170,60240,55,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1107,COMPUTER SCIENCE,2013,2013-2015,1,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1408,CIVIL ENGINEERING,2010,2010-2012,1,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1408,CIVIL ENGINEERING,2013,2013-2015,1,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1409,COMPUTER ENGINEERING,2010,2010-2012,1,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1409,COMPUTER ENGINEERING,2013,2013-2015,1,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1410,"ELECTRICAL, ELECTRONICS AND COMMUNICATIONS ENGINEERING",2001,2001-2003,1,47260,63005,74098,54,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1410,"ELECTRICAL, ELECTRONICS AND COMMUNICATIONS ENGINEERING",2001,2001-2003,5,64493,79059,93439,54,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1410,"ELECTRICAL, ELECTRONICS AND COMMUNICATIONS ENGINEERING",2001,2001-2003,10,59350,84021,102242,62,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1410,"ELECTRICAL, ELECTRONICS AND COMMUNICATIONS ENGINEERING",2004,2004-2006,1,44635,61172,70808,71,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1410,"ELECTRICAL, ELECTRONICS AND COMMUNICATIONS ENGINEERING",2004,2004-2006,5,51482,72910,88637,73,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1410,"ELECTRICAL, ELECTRONICS AND COMMUNICATIONS ENGINEERING",2004,2004-2006,10,54609,92124,108649,36,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1410,"ELECTRICAL, ELECTRONICS AND COMMUNICATIONS ENGINEERING",2007,2007-2009,1,51106,60027,75800,74,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1410,"ELECTRICAL, ELECTRONICS AND COMMUNICATIONS ENGINEERING",2007,2007-2009,5,55102,65387,91211,76,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1410,"ELECTRICAL, ELECTRONICS AND COMMUNICATIONS ENGINEERING",2010,2010-2012,1,48432,62775,78329,78,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1410,"ELECTRICAL, ELECTRONICS AND COMMUNICATIONS ENGINEERING",2013,2013-2015,1,36668,56544,69033,53,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1419,MECHANICAL ENGINEERING,2001,2001-2003,1,47846,61681,75484,63,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1419,MECHANICAL ENGINEERING,2001,2001-2003,5,57657,71640,88711,69,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1419,MECHANICAL ENGINEERING,2001,2001-2003,10,59124,86129,106421,72,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1419,MECHANICAL ENGINEERING,2004,2004-2006,1,40927,57589,69996,107,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1419,MECHANICAL ENGINEERING,2004,2004-2006,5,55422,70499,88047,111,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1419,MECHANICAL ENGINEERING,2004,2004-2006,10,53984,81886,107674,69,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1419,MECHANICAL ENGINEERING,2007,2007-2009,1,38289,57920,69089,136,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1419,MECHANICAL ENGINEERING,2007,2007-2009,5,58464,71660,89651,133,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1419,MECHANICAL ENGINEERING,2010,2010-2012,1,42263,57033,71714,133,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1419,MECHANICAL ENGINEERING,2013,2013-2015,1,38829,58092,73452,117,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1435,INDUSTRIAL ENGINEERING,2001,2001-2003,1,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1435,INDUSTRIAL ENGINEERING,2001,2001-2003,5,66537,83546,101741,33,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1435,INDUSTRIAL ENGINEERING,2001,2001-2003,10,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1435,INDUSTRIAL ENGINEERING,2004,2004-2006,1,31857,58673,75891,36,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1435,INDUSTRIAL ENGINEERING,2004,2004-2006,5,45500,68201,79684,34,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1435,INDUSTRIAL ENGINEERING,2004,2004-2006,10,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1435,INDUSTRIAL ENGINEERING,2007,2007-2009,1,39009,52607,65982,40,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1435,INDUSTRIAL ENGINEERING,2007,2007-2009,5,49019,63749,89746,43,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1435,INDUSTRIAL ENGINEERING,2010,2010-2012,1,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1435,INDUSTRIAL ENGINEERING,2013,2013-2015,1,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1609,"ROMANCE LANGUAGES, LITERATURES, AND LINGUISTICS",2001,2001-2003,1,32162,39108,44356,106,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1609,"ROMANCE LANGUAGES, LITERATURES, AND LINGUISTICS",2001,2001-2003,5,41605,46347,52881,105,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1609,"ROMANCE LANGUAGES, LITERATURES, AND LINGUISTICS",2001,2001-2003,10,44294,49392,57318,94,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1609,"ROMANCE LANGUAGES, LITERATURES, AND LINGUISTICS",2004,2004-2006,1,26160,38443,45660,170,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1609,"ROMANCE LANGUAGES, LITERATURES, AND LINGUISTICS",2004,2004-2006,5,41971,49281,55892,166,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1609,"ROMANCE LANGUAGES, LITERATURES, AND LINGUISTICS",2004,2004-2006,10,43170,49752,57631,95,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1609,"ROMANCE LANGUAGES, LITERATURES, AND LINGUISTICS",2007,2007-2009,1,29141,42682,50806,204,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1609,"ROMANCE LANGUAGES, LITERATURES, AND LINGUISTICS",2007,2007-2009,5,34896,44077,54736,213,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1609,"ROMANCE LANGUAGES, LITERATURES, AND LINGUISTICS",2010,2010-2012,1,18771,26564,40089,169,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,1609,"ROMANCE LANGUAGES, LITERATURES, AND LINGUISTICS",2013,2013-2015,1,25105,37640,51794,89,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2301,"ENGLISH LANGUAGE AND LITERATURE, GENERAL",2001,2001-2003,1,34460,39557,45524,171,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2301,"ENGLISH LANGUAGE AND LITERATURE, GENERAL",2001,2001-2003,5,41213,46432,53219,170,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2301,"ENGLISH LANGUAGE AND LITERATURE, GENERAL",2001,2001-2003,10,43680,51091,58729,163,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2301,"ENGLISH LANGUAGE AND LITERATURE, GENERAL",2004,2004-2006,1,36596,41471,47370,293,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2301,"ENGLISH LANGUAGE AND LITERATURE, GENERAL",2004,2004-2006,5,42189,48770,56583,277,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2301,"ENGLISH LANGUAGE AND LITERATURE, GENERAL",2004,2004-2006,10,45886,51909,59079,181,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2301,"ENGLISH LANGUAGE AND LITERATURE, GENERAL",2007,2007-2009,1,35351,42590,50728,392,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2301,"ENGLISH LANGUAGE AND LITERATURE, GENERAL",2007,2007-2009,5,38916,44677,53487,400,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2301,"ENGLISH LANGUAGE AND LITERATURE, GENERAL",2010,2010-2012,1,23811,35203,43569,301,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2301,"ENGLISH LANGUAGE AND LITERATURE, GENERAL",2013,2013-2015,1,28598,39819,49239,177,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2313,RHETORIC AND COMPOSITION/WRITING STUDIES,2001,2001-2003,1,35327,39549,48432,41,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2313,RHETORIC AND COMPOSITION/WRITING STUDIES,2001,2001-2003,5,41193,47260,67646,42,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2313,RHETORIC AND COMPOSITION/WRITING STUDIES,2001,2001-2003,10,48139,56641,63935,31,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2313,RHETORIC AND COMPOSITION/WRITING STUDIES,2004,2004-2006,1,33138,39585,46673,30,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2313,RHETORIC AND COMPOSITION/WRITING STUDIES,2004,2004-2006,5,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2313,RHETORIC AND COMPOSITION/WRITING STUDIES,2004,2004-2006,10,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2401,"LIBERAL ARTS AND SCIENCES, GENERAL STUDIES AND HUMANITIES",2001,2001-2003,1,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2401,"LIBERAL ARTS AND SCIENCES, GENERAL STUDIES AND HUMANITIES",2001,2001-2003,5,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2401,"LIBERAL ARTS AND SCIENCES, GENERAL STUDIES AND HUMANITIES",2001,2001-2003,10,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2401,"LIBERAL ARTS AND SCIENCES, GENERAL STUDIES AND HUMANITIES",2004,2004-2006,1,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2401,"LIBERAL ARTS AND SCIENCES, GENERAL STUDIES AND HUMANITIES",2004,2004-2006,5,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2401,"LIBERAL ARTS AND SCIENCES, GENERAL STUDIES AND HUMANITIES",2004,2004-2006,10,,,,,1,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2401,"LIBERAL ARTS AND SCIENCES, GENERAL STUDIES AND HUMANITIES",2007,2007-2009,1,29685,38289,49605,72,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2401,"LIBERAL ARTS AND SCIENCES, GENERAL STUDIES AND HUMANITIES",2007,2007-2009,5,38168,48302,59877,81,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2401,"LIBERAL ARTS AND SCIENCES, GENERAL STUDIES AND HUMANITIES",2010,2010-2012,1,24518,35823,49894,89,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2401,"LIBERAL ARTS AND SCIENCES, GENERAL STUDIES AND HUMANITIES",2013,2013-2015,1,21337,32925,45752,55,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2601,"BIOLOGY, GENERAL",2001,2001-2003,1,32324,38800,45417,151,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2601,"BIOLOGY, GENERAL",2001,2001-2003,5,42374,48993,58763,226,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2601,"BIOLOGY, GENERAL",2001,2001-2003,10,47846,58173,91411,217,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2601,"BIOLOGY, GENERAL",2004,2004-2006,1,30828,40129,47086,234,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2601,"BIOLOGY, GENERAL",2004,2004-2006,5,43865,53327,66384,313,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2601,"BIOLOGY, GENERAL",2004,2004-2006,10,47604,61575,93608,215,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2601,"BIOLOGY, GENERAL",2007,2007-2009,1,30150,40992,48834,247,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2601,"BIOLOGY, GENERAL",2007,2007-2009,5,37900,50509,60825,333,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2601,"BIOLOGY, GENERAL",2010,2010-2012,1,23251,34729,44077,303,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2601,"BIOLOGY, GENERAL",2013,2013-2015,1,23649,35416,47846,206,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2701,MATHEMATICS,2001,2001-2003,1,36437,40449,44914,52,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2701,MATHEMATICS,2001,2001-2003,5,41689,49084,55964,58,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2701,MATHEMATICS,2001,2001-2003,10,45874,52858,63749,61,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2701,MATHEMATICS,2004,2004-2006,1,38039,42276,50856,47,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2701,MATHEMATICS,2004,2004-2006,5,45127,51035,59485,58,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2701,MATHEMATICS,2004,2004-2006,10,50439,54609,64493,30,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2701,MATHEMATICS,2007,2007-2009,1,42338,48563,57318,86,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2701,MATHEMATICS,2007,2007-2009,5,44216,50060,58286,78,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2701,MATHEMATICS,2010,2010-2012,1,38289,45584,52334,72,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,2701,MATHEMATICS,2013,2013-2015,1,40561,46556,55964,53,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,3099,"MULTI/INTERDISCIPLINARY STUDIES, OTHER",2001,2001-2003,1,37348,41452,48198,846,0,TX,utsys,03082018,03082018,2016
3599,UNIVERSITY OF TEXAS - PAN AMERICAN,05,Baccalaureate,3099,"MULTI/INTERDISCIPLINARY STUDIES, OTHER",2001,2001-2003,5,42654,47511,53984,847,0,TX,utsys,03082018,03082018,2016